2018-12-04 03:00:00+00:00,Unknown,,26
2018-12-04 04:00:00+00:00,Unknown,,28
2018-12-04 05:00:00+00:00,Unknown,,46
2018-12-04 06:00:00+00:00,Unknown,,48
2018-12-04 07:00:00+00:00,Unknown,,32
2018-12-04 08:00:00+00:00,Unknown,,34
2018-12-04 08:00:00+00:00,Unknown,ASDL,1
2018-12-04 08:00:00+00:00,Unknown,NKK,1
2018-12-04 08:00:00+00:00,Unknown,NMH,1
2018-12-04 08:00:00+00:00,Unknown,WH,1
2018-12-04 09:00:00+00:00,Unknown,,34
2018-12-04 10:00:00+00:00,Unknown,,30
2018-12-04 11:00:00+00:00,Unknown,,34
2018-12-04 12:00:00+00:00,Unknown,,30
2018-12-04 13:00:00+00:00,Unknown,,34
2018-12-04 14:00:00+00:00,Unknown,,38
2018-12-04 15:00:00+00:00,Unknown,,36
2018-12-04 16:00:00+00:00,Unknown,,32
2018-12-04 17:00:00+00:00,Unknown,,30
2018-12-04 18:00:00+00:00,Unknown,,32
2018-12-04 19:00:00+00:00,Unknown,,30
2018-12-04 20:00:00+00:00,Unknown,,32
2018-12-04 21:00:00+00:00,Unknown,,28
2018-12-04 22:00:00+00:00,Unknown,,26
2018-12-04 23:00:00+00:00,Unknown,,26
2018-12-05 00:00:00+00:00,Unknown,,26
2018-12-05 01:00:00+00:00,Unknown,,28
2018-12-05 02:00:00+00:00,Unknown,,26
