2018-12-17 07:00:00+00:00,InfoPlusPIL,,4
2018-12-17 08:00:00+00:00,InfoPlusPIL,,3
2018-12-17 09:00:00+00:00,InfoPlusPIL,,7
2018-12-17 10:00:00+00:00,InfoPlusPIL,,1
2018-12-17 11:00:00+00:00,InfoPlusPIL,,16
2018-12-17 12:00:00+00:00,InfoPlusPIL,,13
2018-12-17 13:00:00+00:00,InfoPlusPIL,,16
2018-12-17 14:00:00+00:00,InfoPlusPIL,,2
2018-12-17 15:00:00+00:00,InfoPlusPIL,,11
2018-12-17 16:00:00+00:00,InfoPlusPIL,,18
2018-12-17 17:00:00+00:00,InfoPlusPIL,,9
2018-12-17 18:00:00+00:00,InfoPlusPIL,,12
2018-12-17 20:00:00+00:00,InfoPlusPIL,,3
