2018-12-05 03:00:00+00:00,ArNuRIT,,67
2018-12-05 04:00:00+00:00,ArNuRIT,,345
2018-12-05 05:00:00+00:00,ArNuRIT,,1051
2018-12-05 06:00:00+00:00,ArNuRIT,,1333
2018-12-05 07:00:00+00:00,ArNuRIT,,1406
2018-12-05 08:00:00+00:00,ArNuRIT,,1366
2018-12-05 09:00:00+00:00,ArNuRIT,,1333
2018-12-05 10:00:00+00:00,ArNuRIT,,1200
2018-12-05 11:00:00+00:00,ArNuRIT,,862
2018-12-05 12:00:00+00:00,ArNuRIT,,1337
2018-12-05 13:00:00+00:00,ArNuRIT,,1388
2018-12-05 14:00:00+00:00,ArNuRIT,,1398
2018-12-05 15:00:00+00:00,ArNuRIT,,1398
2018-12-05 16:00:00+00:00,ArNuRIT,,1581
2018-12-05 17:00:00+00:00,ArNuRIT,,1525
2018-12-05 18:00:00+00:00,ArNuRIT,,1413
2018-12-05 19:00:00+00:00,ArNuRIT,,1246
2018-12-05 20:00:00+00:00,ArNuRIT,,1260
2018-12-05 21:00:00+00:00,ArNuRIT,,1198
2018-12-05 22:00:00+00:00,ArNuRIT,,1054
2018-12-05 23:00:00+00:00,ArNuRIT,,739
2018-12-06 00:00:00+00:00,ArNuRIT,,219
2018-12-06 01:00:00+00:00,ArNuRIT,,73
2018-12-06 02:00:00+00:00,ArNuRIT,,60
