2018-12-15 03:00:00+00:00,InfoPlusDVS,,353
2018-12-15 04:00:00+00:00,InfoPlusDVS,,1842
2018-12-15 05:00:00+00:00,InfoPlusDVS,,4917
2018-12-15 06:00:00+00:00,InfoPlusDVS,,8424
2018-12-15 07:00:00+00:00,InfoPlusDVS,,8994
2018-12-15 08:00:00+00:00,InfoPlusDVS,,9117
2018-12-15 09:00:00+00:00,InfoPlusDVS,,9405
2018-12-15 10:00:00+00:00,InfoPlusDVS,,10095
2018-12-15 11:00:00+00:00,InfoPlusDVS,,9832
2018-12-15 12:00:00+00:00,InfoPlusDVS,,9269
2018-12-15 13:00:00+00:00,InfoPlusDVS,,9003
2018-12-15 14:00:00+00:00,InfoPlusDVS,,9259
2018-12-15 15:00:00+00:00,InfoPlusDVS,,9323
2018-12-15 16:00:00+00:00,InfoPlusDVS,,9513
2018-12-15 17:00:00+00:00,InfoPlusDVS,,9366
2018-12-15 18:00:00+00:00,InfoPlusDVS,,9175
2018-12-15 19:00:00+00:00,InfoPlusDVS,,8195
2018-12-15 20:00:00+00:00,InfoPlusDVS,,7805
2018-12-15 21:00:00+00:00,InfoPlusDVS,,7225
2018-12-15 22:00:00+00:00,InfoPlusDVS,,7016
2018-12-15 23:00:00+00:00,InfoPlusDVS,,4976
2018-12-16 00:00:00+00:00,InfoPlusDVS,,1551
2018-12-16 01:00:00+00:00,InfoPlusDVS,,282
2018-12-16 02:00:00+00:00,InfoPlusDVS,,112
