2018-12-05 03:00:00+00:00,OVFiets,,21649
2018-12-05 04:00:00+00:00,OVFiets,,18718
2018-12-05 05:00:00+00:00,OVFiets,,19218
2018-12-05 06:00:00+00:00,OVFiets,,19761
2018-12-05 07:00:00+00:00,OVFiets,,20208
2018-12-05 08:00:00+00:00,OVFiets,,20479
2018-12-05 09:00:00+00:00,OVFiets,,19085
2018-12-05 10:00:00+00:00,OVFiets,,19461
2018-12-05 11:00:00+00:00,OVFiets,,19220
2018-12-05 12:00:00+00:00,OVFiets,,18544
2018-12-05 13:00:00+00:00,OVFiets,,19077
2018-12-05 14:00:00+00:00,OVFiets,,19784
2018-12-05 15:00:00+00:00,OVFiets,,21148
2018-12-05 16:00:00+00:00,OVFiets,,20238
2018-12-05 17:00:00+00:00,OVFiets,,18864
2018-12-05 18:00:00+00:00,OVFiets,,20193
2018-12-05 19:00:00+00:00,OVFiets,,17874
2018-12-05 20:00:00+00:00,OVFiets,,19150
2018-12-05 21:00:00+00:00,OVFiets,,17471
2018-12-05 22:00:00+00:00,OVFiets,,19229
2018-12-05 23:00:00+00:00,OVFiets,,20050
2018-12-06 00:00:00+00:00,OVFiets,,20719
2018-12-06 01:00:00+00:00,OVFiets,,19600
2018-12-06 02:00:00+00:00,OVFiets,,18079
