2018-12-15 03:00:00+00:00,InfoPlusDAS,,311
2018-12-15 04:00:00+00:00,InfoPlusDAS,,1514
2018-12-15 05:00:00+00:00,InfoPlusDAS,,4374
2018-12-15 06:00:00+00:00,InfoPlusDAS,,7737
2018-12-15 07:00:00+00:00,InfoPlusDAS,,8303
2018-12-15 08:00:00+00:00,InfoPlusDAS,,8557
2018-12-15 09:00:00+00:00,InfoPlusDAS,,8927
2018-12-15 10:00:00+00:00,InfoPlusDAS,,9466
2018-12-15 11:00:00+00:00,InfoPlusDAS,,9460
2018-12-15 12:00:00+00:00,InfoPlusDAS,,8837
2018-12-15 13:00:00+00:00,InfoPlusDAS,,8525
2018-12-15 14:00:00+00:00,InfoPlusDAS,,8673
2018-12-15 15:00:00+00:00,InfoPlusDAS,,8823
2018-12-15 16:00:00+00:00,InfoPlusDAS,,8926
2018-12-15 17:00:00+00:00,InfoPlusDAS,,8869
2018-12-15 18:00:00+00:00,InfoPlusDAS,,8719
2018-12-15 19:00:00+00:00,InfoPlusDAS,,7792
2018-12-15 20:00:00+00:00,InfoPlusDAS,,7380
2018-12-15 21:00:00+00:00,InfoPlusDAS,,7628
2018-12-15 22:00:00+00:00,InfoPlusDAS,,6858
2018-12-15 23:00:00+00:00,InfoPlusDAS,,4956
2018-12-16 00:00:00+00:00,InfoPlusDAS,,1703
2018-12-16 01:00:00+00:00,InfoPlusDAS,,307
2018-12-16 02:00:00+00:00,InfoPlusDAS,,110
