2018-12-10 03:00:00+00:00,KV17cvlinfo,,97
2018-12-10 04:00:00+00:00,KV17cvlinfo,,93
2018-12-10 05:00:00+00:00,KV17cvlinfo,,227
2018-12-10 06:00:00+00:00,KV17cvlinfo,,246
2018-12-10 07:00:00+00:00,KV17cvlinfo,,239
2018-12-10 08:00:00+00:00,KV17cvlinfo,,248
2018-12-10 09:00:00+00:00,KV17cvlinfo,,237
2018-12-10 10:00:00+00:00,KV17cvlinfo,,183
2018-12-10 11:00:00+00:00,KV17cvlinfo,,180
2018-12-10 12:00:00+00:00,KV17cvlinfo,,188
2018-12-10 13:00:00+00:00,KV17cvlinfo,,203
2018-12-10 14:00:00+00:00,KV17cvlinfo,,197
2018-12-10 15:00:00+00:00,KV17cvlinfo,,199
2018-12-10 16:00:00+00:00,KV17cvlinfo,,242
2018-12-10 17:00:00+00:00,KV17cvlinfo,,203
2018-12-10 18:00:00+00:00,KV17cvlinfo,,131
2018-12-10 19:00:00+00:00,KV17cvlinfo,,98
2018-12-10 20:00:00+00:00,KV17cvlinfo,,58
2018-12-10 21:00:00+00:00,KV17cvlinfo,,53
2018-12-10 22:00:00+00:00,KV17cvlinfo,,37
2018-12-10 23:00:00+00:00,KV17cvlinfo,,9
2018-12-11 00:00:00+00:00,KV17cvlinfo,,3
