2018-12-28 03:00:00+00:00,InfoPlusDAS,,1080
2018-12-28 04:00:00+00:00,InfoPlusDAS,,4629
2018-12-28 05:00:00+00:00,InfoPlusDAS,,9718
2018-12-28 06:00:00+00:00,InfoPlusDAS,,10927
2018-12-28 07:00:00+00:00,InfoPlusDAS,,11182
2018-12-28 08:00:00+00:00,InfoPlusDAS,,9992
2018-12-28 09:00:00+00:00,InfoPlusDAS,,9762
2018-12-28 10:00:00+00:00,InfoPlusDAS,,9656
2018-12-28 11:00:00+00:00,InfoPlusDAS,,9848
2018-12-28 12:00:00+00:00,InfoPlusDAS,,10004
2018-12-28 13:00:00+00:00,InfoPlusDAS,,9930
2018-12-28 14:00:00+00:00,InfoPlusDAS,,10057
2018-12-28 15:00:00+00:00,InfoPlusDAS,,10633
2018-12-28 16:00:00+00:00,InfoPlusDAS,,11311
2018-12-28 17:00:00+00:00,InfoPlusDAS,,11018
2018-12-28 18:00:00+00:00,InfoPlusDAS,,11053
2018-12-28 19:00:00+00:00,InfoPlusDAS,,9057
2018-12-28 20:00:00+00:00,InfoPlusDAS,,8723
2018-12-28 21:00:00+00:00,InfoPlusDAS,,7225
2018-12-28 22:00:00+00:00,InfoPlusDAS,,6306
2018-12-28 23:00:00+00:00,InfoPlusDAS,,4058
2018-12-29 00:00:00+00:00,InfoPlusDAS,,1152
2018-12-29 01:00:00+00:00,InfoPlusDAS,,206
2018-12-29 02:00:00+00:00,InfoPlusDAS,,51
