2018-12-26 03:00:00+00:00,Unknown,,26
2018-12-26 04:00:00+00:00,Unknown,,26
2018-12-26 05:00:00+00:00,Unknown,,24
2018-12-26 06:00:00+00:00,Unknown,,26
2018-12-26 07:00:00+00:00,Unknown,,26
2018-12-26 08:00:00+00:00,Unknown,,26
2018-12-26 09:00:00+00:00,Unknown,,26
2018-12-26 10:00:00+00:00,Unknown,,26
2018-12-26 11:00:00+00:00,Unknown,,26
2018-12-26 12:00:00+00:00,Unknown,,24
2018-12-26 13:00:00+00:00,Unknown,,26
2018-12-26 14:00:00+00:00,Unknown,,26
2018-12-26 15:00:00+00:00,Unknown,,26
2018-12-26 16:00:00+00:00,Unknown,,26
2018-12-26 17:00:00+00:00,Unknown,,26
2018-12-26 18:00:00+00:00,Unknown,,24
2018-12-26 19:00:00+00:00,Unknown,,26
2018-12-26 20:00:00+00:00,Unknown,,26
2018-12-26 21:00:00+00:00,Unknown,,26
2018-12-26 22:00:00+00:00,Unknown,,26
2018-12-26 23:00:00+00:00,Unknown,,26
2018-12-27 00:00:00+00:00,Unknown,,28
2018-12-27 01:00:00+00:00,Unknown,,28
2018-12-27 02:00:00+00:00,Unknown,,32
