2018-12-12 03:00:00+00:00,KV6posinfo,,8001
2018-12-12 04:00:00+00:00,KV6posinfo,,22849
2018-12-12 05:00:00+00:00,KV6posinfo,,38190
2018-12-12 06:00:00+00:00,KV6posinfo,,48893
2018-12-12 07:00:00+00:00,KV6posinfo,,50652
2018-12-12 08:00:00+00:00,KV6posinfo,,46698
2018-12-12 09:00:00+00:00,KV6posinfo,,45079
2018-12-12 10:00:00+00:00,KV6posinfo,,44270
2018-12-12 11:00:00+00:00,KV6posinfo,,44657
2018-12-12 12:00:00+00:00,KV6posinfo,,43760
2018-12-12 13:00:00+00:00,KV6posinfo,,47574
2018-12-12 14:00:00+00:00,KV6posinfo,,52215
2018-12-12 15:00:00+00:00,KV6posinfo,,53295
2018-12-12 16:00:00+00:00,KV6posinfo,,51790
2018-12-12 17:00:00+00:00,KV6posinfo,,48230
2018-12-12 18:00:00+00:00,KV6posinfo,,39872
2018-12-12 19:00:00+00:00,KV6posinfo,,33999
2018-12-12 20:00:00+00:00,KV6posinfo,,35665
2018-12-12 21:00:00+00:00,KV6posinfo,,34472
2018-12-12 22:00:00+00:00,KV6posinfo,,33346
2018-12-12 23:00:00+00:00,KV6posinfo,,28270
2018-12-13 00:00:00+00:00,KV6posinfo,,13466
2018-12-13 01:00:00+00:00,KV6posinfo,,6498
2018-12-13 02:00:00+00:00,KV6posinfo,,6575
