2018-12-21 03:00:00+00:00,ArNuRIT,,71
2018-12-21 04:00:00+00:00,ArNuRIT,,326
2018-12-21 05:00:00+00:00,ArNuRIT,,971
2018-12-21 06:00:00+00:00,ArNuRIT,,1391
2018-12-21 07:00:00+00:00,ArNuRIT,,1402
2018-12-21 08:00:00+00:00,ArNuRIT,,1419
2018-12-21 09:00:00+00:00,ArNuRIT,,1432
2018-12-21 10:00:00+00:00,ArNuRIT,,1349
2018-12-21 11:00:00+00:00,ArNuRIT,,1312
2018-12-21 12:00:00+00:00,ArNuRIT,,1357
2018-12-21 13:00:00+00:00,ArNuRIT,,1433
2018-12-21 14:00:00+00:00,ArNuRIT,,1516
2018-12-21 15:00:00+00:00,ArNuRIT,,1501
2018-12-21 16:00:00+00:00,ArNuRIT,,1579
2018-12-21 17:00:00+00:00,ArNuRIT,,1649
2018-12-21 18:00:00+00:00,ArNuRIT,,1523
2018-12-21 19:00:00+00:00,ArNuRIT,,1260
2018-12-21 20:00:00+00:00,ArNuRIT,,1207
2018-12-21 21:00:00+00:00,ArNuRIT,,1132
2018-12-21 22:00:00+00:00,ArNuRIT,,1096
2018-12-21 23:00:00+00:00,ArNuRIT,,835
2018-12-22 00:00:00+00:00,ArNuRIT,,370
2018-12-22 01:00:00+00:00,ArNuRIT,,126
2018-12-22 02:00:00+00:00,ArNuRIT,,56
