2018-12-03 03:00:00+00:00,KV6posinfo,,8533
2018-12-03 04:00:00+00:00,KV6posinfo,,22578
2018-12-03 05:00:00+00:00,KV6posinfo,,40852
2018-12-03 06:00:00+00:00,KV6posinfo,,53054
2018-12-03 07:00:00+00:00,KV6posinfo,,55033
2018-12-03 08:00:00+00:00,KV6posinfo,,49664
2018-12-03 09:00:00+00:00,KV6posinfo,,46737
2018-12-03 10:00:00+00:00,KV6posinfo,,46688
2018-12-03 11:00:00+00:00,KV6posinfo,,47506
2018-12-03 12:00:00+00:00,KV6posinfo,,46659
2018-12-03 13:00:00+00:00,KV6posinfo,,50174
2018-12-03 14:00:00+00:00,KV6posinfo,,51863
2018-12-03 15:00:00+00:00,KV6posinfo,,52528
2018-12-03 16:00:00+00:00,KV6posinfo,,55283
2018-12-03 17:00:00+00:00,KV6posinfo,,49192
2018-12-03 18:00:00+00:00,KV6posinfo,,41205
2018-12-03 19:00:00+00:00,KV6posinfo,,36911
2018-12-03 20:00:00+00:00,KV6posinfo,,35372
2018-12-03 21:00:00+00:00,KV6posinfo,,33874
2018-12-03 22:00:00+00:00,KV6posinfo,,33258
2018-12-03 23:00:00+00:00,KV6posinfo,,28232
2018-12-04 00:00:00+00:00,KV6posinfo,,13173
2018-12-04 01:00:00+00:00,KV6posinfo,,7031
2018-12-04 02:00:00+00:00,KV6posinfo,,7240
2018-12-04 03:00:00+00:00,KV6posinfo,,2
