2018-12-24 03:00:00+00:00,ArNuRIT,,71
2018-12-24 04:00:00+00:00,ArNuRIT,,238
2018-12-24 05:00:00+00:00,ArNuRIT,,956
2018-12-24 06:00:00+00:00,ArNuRIT,,1184
2018-12-24 07:00:00+00:00,ArNuRIT,,1206
2018-12-24 08:00:00+00:00,ArNuRIT,,1142
2018-12-24 09:00:00+00:00,ArNuRIT,,1089
2018-12-24 10:00:00+00:00,ArNuRIT,,1073
2018-12-24 11:00:00+00:00,ArNuRIT,,1117
2018-12-24 12:00:00+00:00,ArNuRIT,,1047
2018-12-24 13:00:00+00:00,ArNuRIT,,1073
2018-12-24 14:00:00+00:00,ArNuRIT,,1100
2018-12-24 15:00:00+00:00,ArNuRIT,,1119
2018-12-24 16:00:00+00:00,ArNuRIT,,1252
2018-12-24 17:00:00+00:00,ArNuRIT,,1242
2018-12-24 18:00:00+00:00,ArNuRIT,,1148
2018-12-24 19:00:00+00:00,ArNuRIT,,1116
2018-12-24 20:00:00+00:00,ArNuRIT,,1169
2018-12-24 21:00:00+00:00,ArNuRIT,,1147
2018-12-24 22:00:00+00:00,ArNuRIT,,900
2018-12-24 23:00:00+00:00,ArNuRIT,,534
2018-12-25 00:00:00+00:00,ArNuRIT,,149
2018-12-25 01:00:00+00:00,ArNuRIT,,59
2018-12-25 02:00:00+00:00,ArNuRIT,,48
