2018-12-25 03:00:00+00:00,ArNuRIT,,37
2018-12-25 04:00:00+00:00,ArNuRIT,,62
2018-12-25 05:00:00+00:00,ArNuRIT,,83
2018-12-25 06:00:00+00:00,ArNuRIT,,123
2018-12-25 07:00:00+00:00,ArNuRIT,,187
2018-12-25 08:00:00+00:00,ArNuRIT,,161
2018-12-25 09:00:00+00:00,ArNuRIT,,213
2018-12-25 10:00:00+00:00,ArNuRIT,,226
2018-12-25 11:00:00+00:00,ArNuRIT,,388
2018-12-25 12:00:00+00:00,ArNuRIT,,798
2018-12-25 13:00:00+00:00,ArNuRIT,,883
2018-12-25 14:00:00+00:00,ArNuRIT,,990
2018-12-25 15:00:00+00:00,ArNuRIT,,949
2018-12-25 16:00:00+00:00,ArNuRIT,,1021
2018-12-25 17:00:00+00:00,ArNuRIT,,940
2018-12-25 18:00:00+00:00,ArNuRIT,,1017
2018-12-25 19:00:00+00:00,ArNuRIT,,970
2018-12-25 20:00:00+00:00,ArNuRIT,,977
2018-12-25 21:00:00+00:00,ArNuRIT,,991
2018-12-25 22:00:00+00:00,ArNuRIT,,850
2018-12-25 23:00:00+00:00,ArNuRIT,,632
2018-12-26 00:00:00+00:00,ArNuRIT,,130
2018-12-26 01:00:00+00:00,ArNuRIT,,31
2018-12-26 02:00:00+00:00,ArNuRIT,,20
