2018-12-05 06:00:00+00:00,InfoPlusVTBL,,1
2018-12-05 07:00:00+00:00,InfoPlusVTBL,,1
2018-12-05 08:00:00+00:00,InfoPlusVTBL,,3
2018-12-05 12:00:00+00:00,InfoPlusVTBL,,1
2018-12-05 13:00:00+00:00,InfoPlusVTBL,,1
2018-12-05 15:00:00+00:00,InfoPlusVTBL,,2
2018-12-05 16:00:00+00:00,InfoPlusVTBL,,4
2018-12-05 17:00:00+00:00,InfoPlusVTBL,,4
2018-12-05 18:00:00+00:00,InfoPlusVTBL,,2
2018-12-05 19:00:00+00:00,InfoPlusVTBL,,1
2018-12-05 20:00:00+00:00,InfoPlusVTBL,,1
2018-12-06 02:00:00+00:00,InfoPlusVTBL,,4
