2018-12-12 03:00:00+00:00,InfoPlusDAS,,1055
2018-12-12 04:00:00+00:00,InfoPlusDAS,,4943
2018-12-12 05:00:00+00:00,InfoPlusDAS,,10905
2018-12-12 06:00:00+00:00,InfoPlusDAS,,13217
2018-12-12 07:00:00+00:00,InfoPlusDAS,,13936
2018-12-12 08:00:00+00:00,InfoPlusDAS,,11905
2018-12-12 09:00:00+00:00,InfoPlusDAS,,11186
2018-12-12 10:00:00+00:00,InfoPlusDAS,,10244
2018-12-12 11:00:00+00:00,InfoPlusDAS,,10291
2018-12-12 12:00:00+00:00,InfoPlusDAS,,10405
2018-12-12 13:00:00+00:00,InfoPlusDAS,,11133
2018-12-12 14:00:00+00:00,InfoPlusDAS,,10872
2018-12-12 15:00:00+00:00,InfoPlusDAS,,11567
2018-12-12 16:00:00+00:00,InfoPlusDAS,,12282
2018-12-12 17:00:00+00:00,InfoPlusDAS,,11689
2018-12-12 18:00:00+00:00,InfoPlusDAS,,10649
2018-12-12 19:00:00+00:00,InfoPlusDAS,,8902
2018-12-12 20:00:00+00:00,InfoPlusDAS,,8133
2018-12-12 21:00:00+00:00,InfoPlusDAS,,7859
2018-12-12 22:00:00+00:00,InfoPlusDAS,,7350
2018-12-12 23:00:00+00:00,InfoPlusDAS,,4385
2018-12-13 00:00:00+00:00,InfoPlusDAS,,720
2018-12-13 01:00:00+00:00,InfoPlusDAS,,54
2018-12-13 02:00:00+00:00,InfoPlusDAS,,85
