2018-12-17 07:00:00+00:00,InfoPlusPIS,,95
2018-12-17 08:00:00+00:00,InfoPlusPIS,,87
2018-12-17 09:00:00+00:00,InfoPlusPIS,,164
2018-12-17 10:00:00+00:00,InfoPlusPIS,,21
2018-12-17 11:00:00+00:00,InfoPlusPIS,,935
2018-12-17 12:00:00+00:00,InfoPlusPIS,,1191
2018-12-17 13:00:00+00:00,InfoPlusPIS,,995
2018-12-17 14:00:00+00:00,InfoPlusPIS,,346
2018-12-17 15:00:00+00:00,InfoPlusPIS,,828
2018-12-17 16:00:00+00:00,InfoPlusPIS,,592
2018-12-17 17:00:00+00:00,InfoPlusPIS,,397
2018-12-17 18:00:00+00:00,InfoPlusPIS,,506
2018-12-17 20:00:00+00:00,InfoPlusPIS,,282
