2018-12-12 03:00:00+00:00,InfoPlusDVS,,1258
2018-12-12 04:00:00+00:00,InfoPlusDVS,,5530
2018-12-12 05:00:00+00:00,InfoPlusDVS,,11526
2018-12-12 06:00:00+00:00,InfoPlusDVS,,13515
2018-12-12 07:00:00+00:00,InfoPlusDVS,,13995
2018-12-12 08:00:00+00:00,InfoPlusDVS,,11969
2018-12-12 09:00:00+00:00,InfoPlusDVS,,11428
2018-12-12 10:00:00+00:00,InfoPlusDVS,,10468
2018-12-12 11:00:00+00:00,InfoPlusDVS,,10533
2018-12-12 12:00:00+00:00,InfoPlusDVS,,10511
2018-12-12 13:00:00+00:00,InfoPlusDVS,,10943
2018-12-12 14:00:00+00:00,InfoPlusDVS,,11076
2018-12-12 15:00:00+00:00,InfoPlusDVS,,12079
2018-12-12 16:00:00+00:00,InfoPlusDVS,,12413
2018-12-12 17:00:00+00:00,InfoPlusDVS,,11952
2018-12-12 18:00:00+00:00,InfoPlusDVS,,10389
2018-12-12 19:00:00+00:00,InfoPlusDVS,,9108
2018-12-12 20:00:00+00:00,InfoPlusDVS,,8288
2018-12-12 21:00:00+00:00,InfoPlusDVS,,7897
2018-12-12 22:00:00+00:00,InfoPlusDVS,,6984
2018-12-12 23:00:00+00:00,InfoPlusDVS,,4114
2018-12-13 00:00:00+00:00,InfoPlusDVS,,626
2018-12-13 01:00:00+00:00,InfoPlusDVS,,60
2018-12-13 02:00:00+00:00,InfoPlusDVS,,111
