2018-12-06 03:00:00+00:00,KV17cvlinfo,,112
2018-12-06 04:00:00+00:00,KV17cvlinfo,,136
2018-12-06 05:00:00+00:00,KV17cvlinfo,,253
2018-12-06 06:00:00+00:00,KV17cvlinfo,,370
2018-12-06 07:00:00+00:00,KV17cvlinfo,,339
2018-12-06 08:00:00+00:00,KV17cvlinfo,,275
2018-12-06 09:00:00+00:00,KV17cvlinfo,,227
2018-12-06 10:00:00+00:00,KV17cvlinfo,,244
2018-12-06 11:00:00+00:00,KV17cvlinfo,,250
2018-12-06 12:00:00+00:00,KV17cvlinfo,,236
2018-12-06 13:00:00+00:00,KV17cvlinfo,,253
2018-12-06 14:00:00+00:00,KV17cvlinfo,,312
2018-12-06 15:00:00+00:00,KV17cvlinfo,,327
2018-12-06 16:00:00+00:00,KV17cvlinfo,,312
2018-12-06 17:00:00+00:00,KV17cvlinfo,,283
2018-12-06 18:00:00+00:00,KV17cvlinfo,,162
2018-12-06 19:00:00+00:00,KV17cvlinfo,,111
2018-12-06 20:00:00+00:00,KV17cvlinfo,,98
2018-12-06 21:00:00+00:00,KV17cvlinfo,,88
2018-12-06 22:00:00+00:00,KV17cvlinfo,,46
2018-12-06 23:00:00+00:00,KV17cvlinfo,,26
2018-12-07 00:00:00+00:00,KV17cvlinfo,,5
