2018-12-13 03:00:00+00:00,OVFiets,,19206
2018-12-13 04:00:00+00:00,OVFiets,,18933
2018-12-13 05:00:00+00:00,OVFiets,,19029
2018-12-13 06:00:00+00:00,OVFiets,,20227
2018-12-13 07:00:00+00:00,OVFiets,,20109
2018-12-13 08:00:00+00:00,OVFiets,,20636
2018-12-13 09:00:00+00:00,OVFiets,,21325
2018-12-13 10:00:00+00:00,OVFiets,,19255
2018-12-13 11:00:00+00:00,OVFiets,,19567
2018-12-13 12:00:00+00:00,OVFiets,,19299
2018-12-13 13:00:00+00:00,OVFiets,,19220
2018-12-13 14:00:00+00:00,OVFiets,,20916
2018-12-13 15:00:00+00:00,OVFiets,,19508
2018-12-13 16:00:00+00:00,OVFiets,,20858
2018-12-13 17:00:00+00:00,OVFiets,,18969
2018-12-13 18:00:00+00:00,OVFiets,,19472
2018-12-13 19:00:00+00:00,OVFiets,,19406
2018-12-13 20:00:00+00:00,OVFiets,,19619
2018-12-13 21:00:00+00:00,OVFiets,,19060
2018-12-13 22:00:00+00:00,OVFiets,,18720
2018-12-13 23:00:00+00:00,OVFiets,,19989
2018-12-14 00:00:00+00:00,OVFiets,,19139
2018-12-14 01:00:00+00:00,OVFiets,,17759
2018-12-14 02:00:00+00:00,OVFiets,,17947
