2018-12-31 03:00:00+00:00,KV17cvlinfo,,77
2018-12-31 04:00:00+00:00,KV17cvlinfo,,59
2018-12-31 05:00:00+00:00,KV17cvlinfo,,122
2018-12-31 06:00:00+00:00,KV17cvlinfo,,133
2018-12-31 07:00:00+00:00,KV17cvlinfo,,122
2018-12-31 08:00:00+00:00,KV17cvlinfo,,106
2018-12-31 09:00:00+00:00,KV17cvlinfo,,100
2018-12-31 10:00:00+00:00,KV17cvlinfo,,140
2018-12-31 11:00:00+00:00,KV17cvlinfo,,142
2018-12-31 12:00:00+00:00,KV17cvlinfo,,132
2018-12-31 13:00:00+00:00,KV17cvlinfo,,148
2018-12-31 14:00:00+00:00,KV17cvlinfo,,113
2018-12-31 15:00:00+00:00,KV17cvlinfo,,103
2018-12-31 16:00:00+00:00,KV17cvlinfo,,103
2018-12-31 17:00:00+00:00,KV17cvlinfo,,70
2018-12-31 18:00:00+00:00,KV17cvlinfo,,36
2018-12-31 19:00:00+00:00,KV17cvlinfo,,18
2018-12-31 20:00:00+00:00,KV17cvlinfo,,27
2018-12-31 21:00:00+00:00,KV17cvlinfo,,10
2018-12-31 22:00:00+00:00,KV17cvlinfo,,8
2018-12-31 23:00:00+00:00,KV17cvlinfo,,8
2019-01-01 00:00:00+00:00,KV17cvlinfo,,21
2019-01-01 01:00:00+00:00,KV17cvlinfo,,10
2019-01-01 02:00:00+00:00,KV17cvlinfo,,4
