2018-12-30 03:00:00+00:00,KV6posinfo,,15606
2018-12-30 04:00:00+00:00,KV6posinfo,,15711
2018-12-30 05:00:00+00:00,KV6posinfo,,15290
2018-12-30 06:00:00+00:00,KV6posinfo,,21081
2018-12-30 07:00:00+00:00,KV6posinfo,,30368
2018-12-30 08:00:00+00:00,KV6posinfo,,33459
2018-12-30 09:00:00+00:00,KV6posinfo,,35055
2018-12-30 10:00:00+00:00,KV6posinfo,,35461
2018-12-30 11:00:00+00:00,KV6posinfo,,35796
2018-12-30 12:00:00+00:00,KV6posinfo,,36013
2018-12-30 13:00:00+00:00,KV6posinfo,,36390
2018-12-30 14:00:00+00:00,KV6posinfo,,36374
2018-12-30 15:00:00+00:00,KV6posinfo,,35933
2018-12-30 16:00:00+00:00,KV6posinfo,,35819
2018-12-30 17:00:00+00:00,KV6posinfo,,35476
2018-12-30 18:00:00+00:00,KV6posinfo,,35035
2018-12-30 19:00:00+00:00,KV6posinfo,,34524
2018-12-30 20:00:00+00:00,KV6posinfo,,34000
2018-12-30 21:00:00+00:00,KV6posinfo,,33564
2018-12-30 22:00:00+00:00,KV6posinfo,,32585
2018-12-30 23:00:00+00:00,KV6posinfo,,27080
2018-12-31 00:00:00+00:00,KV6posinfo,,12829
2018-12-31 01:00:00+00:00,KV6posinfo,,6353
2018-12-31 02:00:00+00:00,KV6posinfo,,6044
2018-12-31 03:00:00+00:00,KV6posinfo,,2
