2018-12-01 04:00:00+00:00,InfoPlusVTBL,,14
2018-12-01 08:00:00+00:00,InfoPlusVTBL,,2
2018-12-01 13:00:00+00:00,InfoPlusVTBL,,2
2018-12-01 15:00:00+00:00,InfoPlusVTBL,,14
2018-12-01 16:00:00+00:00,InfoPlusVTBL,,17
2018-12-01 18:00:00+00:00,InfoPlusVTBL,,3
2018-12-01 19:00:00+00:00,InfoPlusVTBL,,4
2018-12-01 20:00:00+00:00,InfoPlusVTBL,,4
2018-12-01 21:00:00+00:00,InfoPlusVTBL,,3
2018-12-01 22:00:00+00:00,InfoPlusVTBL,,4
2018-12-02 00:00:00+00:00,InfoPlusVTBL,,18
2018-12-02 02:00:00+00:00,InfoPlusVTBL,,7
