2018-12-03 03:00:00+00:00,InfoPlusVTBL,,10
2018-12-03 06:00:00+00:00,InfoPlusVTBL,,3
2018-12-03 09:00:00+00:00,InfoPlusVTBL,,2
2018-12-03 11:00:00+00:00,InfoPlusVTBL,,1
2018-12-03 12:00:00+00:00,InfoPlusVTBL,,2
2018-12-03 13:00:00+00:00,InfoPlusVTBL,,1
2018-12-03 14:00:00+00:00,InfoPlusVTBL,,3
2018-12-03 15:00:00+00:00,InfoPlusVTBL,,1
2018-12-03 16:00:00+00:00,InfoPlusVTBL,,2
2018-12-03 17:00:00+00:00,InfoPlusVTBL,,1
2018-12-03 19:00:00+00:00,InfoPlusVTBL,,2
2018-12-03 20:00:00+00:00,InfoPlusVTBL,,1
2018-12-03 21:00:00+00:00,InfoPlusVTBL,,6
2018-12-04 01:00:00+00:00,InfoPlusVTBL,,2
