2018-12-21 05:00:00+00:00,InfoPlusVTBT,,1
2018-12-21 06:00:00+00:00,InfoPlusVTBT,,2
2018-12-21 07:00:00+00:00,InfoPlusVTBT,,9
2018-12-21 08:00:00+00:00,InfoPlusVTBT,,5
2018-12-21 09:00:00+00:00,InfoPlusVTBT,,33
2018-12-21 10:00:00+00:00,InfoPlusVTBT,,12
2018-12-21 11:00:00+00:00,InfoPlusVTBT,,8
2018-12-21 12:00:00+00:00,InfoPlusVTBT,,14
2018-12-21 13:00:00+00:00,InfoPlusVTBT,,6
2018-12-21 14:00:00+00:00,InfoPlusVTBT,,33
2018-12-21 15:00:00+00:00,InfoPlusVTBT,,9
2018-12-21 16:00:00+00:00,InfoPlusVTBT,,6
2018-12-21 17:00:00+00:00,InfoPlusVTBT,,3
2018-12-21 18:00:00+00:00,InfoPlusVTBT,,5
2018-12-21 19:00:00+00:00,InfoPlusVTBT,,3
2018-12-21 20:00:00+00:00,InfoPlusVTBT,,4
2018-12-21 22:00:00+00:00,InfoPlusVTBT,,1
