2018-12-06 03:00:00+00:00,KV15messages,,4
2018-12-06 04:00:00+00:00,KV15messages,,4
2018-12-06 05:00:00+00:00,KV15messages,,7
2018-12-06 06:00:00+00:00,KV15messages,,12
2018-12-06 07:00:00+00:00,KV15messages,,27
2018-12-06 08:00:00+00:00,KV15messages,,32
2018-12-06 09:00:00+00:00,KV15messages,,5
2018-12-06 10:00:00+00:00,KV15messages,,9
2018-12-06 11:00:00+00:00,KV15messages,,9
2018-12-06 12:00:00+00:00,KV15messages,,29
2018-12-06 13:00:00+00:00,KV15messages,,13
2018-12-06 14:00:00+00:00,KV15messages,,69
2018-12-06 15:00:00+00:00,KV15messages,,123
2018-12-06 16:00:00+00:00,KV15messages,,60
2018-12-06 17:00:00+00:00,KV15messages,,43
2018-12-06 18:00:00+00:00,KV15messages,,22
2018-12-06 19:00:00+00:00,KV15messages,,10
2018-12-06 20:00:00+00:00,KV15messages,,10
2018-12-06 22:00:00+00:00,KV15messages,,9
2018-12-06 23:00:00+00:00,KV15messages,,9
2018-12-07 00:00:00+00:00,KV15messages,,12
2018-12-07 01:00:00+00:00,KV15messages,,14
