2018-12-17 05:00:00+00:00,InfoPlusVTBS,,16
2018-12-17 06:00:00+00:00,InfoPlusVTBS,,19
2018-12-17 07:00:00+00:00,InfoPlusVTBS,,51
2018-12-17 08:00:00+00:00,InfoPlusVTBS,,43
2018-12-17 09:00:00+00:00,InfoPlusVTBS,,11
2018-12-17 10:00:00+00:00,InfoPlusVTBS,,24
2018-12-17 11:00:00+00:00,InfoPlusVTBS,,15
2018-12-17 12:00:00+00:00,InfoPlusVTBS,,23
2018-12-17 13:00:00+00:00,InfoPlusVTBS,,3
2018-12-17 14:00:00+00:00,InfoPlusVTBS,,24
2018-12-17 15:00:00+00:00,InfoPlusVTBS,,15
2018-12-17 16:00:00+00:00,InfoPlusVTBS,,28
2018-12-17 17:00:00+00:00,InfoPlusVTBS,,19
2018-12-17 18:00:00+00:00,InfoPlusVTBS,,10
2018-12-17 19:00:00+00:00,InfoPlusVTBS,,29
2018-12-17 20:00:00+00:00,InfoPlusVTBS,,18
