2018-12-14 08:00:00+00:00,InfoPlusPIL,,2
2018-12-14 11:00:00+00:00,InfoPlusPIL,,1
2018-12-14 12:00:00+00:00,InfoPlusPIL,,2
2018-12-14 14:00:00+00:00,InfoPlusPIL,,2
2018-12-14 16:00:00+00:00,InfoPlusPIL,,5
2018-12-14 17:00:00+00:00,InfoPlusPIL,,16
2018-12-14 18:00:00+00:00,InfoPlusPIL,,11
2018-12-14 19:00:00+00:00,InfoPlusPIL,,10
2018-12-14 20:00:00+00:00,InfoPlusPIL,,8
2018-12-14 21:00:00+00:00,InfoPlusPIL,,5
2018-12-14 22:00:00+00:00,InfoPlusPIL,,4
2018-12-14 23:00:00+00:00,InfoPlusPIL,,2
2018-12-15 00:00:00+00:00,InfoPlusPIL,,3
2018-12-15 01:00:00+00:00,InfoPlusPIL,,2
2018-12-15 02:00:00+00:00,InfoPlusPIL,,1
