2018-12-21 03:00:00+00:00,OVFiets,,19172
2018-12-21 04:00:00+00:00,OVFiets,,21129
2018-12-21 05:00:00+00:00,OVFiets,,17552
2018-12-21 06:00:00+00:00,OVFiets,,19975
2018-12-21 07:00:00+00:00,OVFiets,,19578
2018-12-21 08:00:00+00:00,OVFiets,,18179
2018-12-21 09:00:00+00:00,OVFiets,,20609
2018-12-21 10:00:00+00:00,OVFiets,,18485
2018-12-21 11:00:00+00:00,OVFiets,,19028
2018-12-21 12:00:00+00:00,OVFiets,,20383
2018-12-21 13:00:00+00:00,OVFiets,,18552
2018-12-21 14:00:00+00:00,OVFiets,,20293
2018-12-21 15:00:00+00:00,OVFiets,,18359
2018-12-21 16:00:00+00:00,OVFiets,,19911
2018-12-21 17:00:00+00:00,OVFiets,,19342
2018-12-21 18:00:00+00:00,OVFiets,,19298
2018-12-21 19:00:00+00:00,OVFiets,,17715
2018-12-21 20:00:00+00:00,OVFiets,,17847
2018-12-21 21:00:00+00:00,OVFiets,,19964
2018-12-21 22:00:00+00:00,OVFiets,,18246
2018-12-21 23:00:00+00:00,OVFiets,,18750
2018-12-22 00:00:00+00:00,OVFiets,,19100
2018-12-22 01:00:00+00:00,OVFiets,,19146
2018-12-22 02:00:00+00:00,OVFiets,,17638
