2018-12-09 03:00:00+00:00,InfoPlusDAS,,126
2018-12-09 04:00:00+00:00,InfoPlusDAS,,462
2018-12-09 05:00:00+00:00,InfoPlusDAS,,1748
2018-12-09 06:00:00+00:00,InfoPlusDAS,,4579
2018-12-09 07:00:00+00:00,InfoPlusDAS,,7225
2018-12-09 08:00:00+00:00,InfoPlusDAS,,7306
2018-12-09 09:00:00+00:00,InfoPlusDAS,,7716
2018-12-09 10:00:00+00:00,InfoPlusDAS,,8015
2018-12-09 11:00:00+00:00,InfoPlusDAS,,8446
2018-12-09 12:00:00+00:00,InfoPlusDAS,,8356
2018-12-09 13:00:00+00:00,InfoPlusDAS,,8171
2018-12-09 14:00:00+00:00,InfoPlusDAS,,8177
2018-12-09 15:00:00+00:00,InfoPlusDAS,,8388
2018-12-09 16:00:00+00:00,InfoPlusDAS,,9341
2018-12-09 17:00:00+00:00,InfoPlusDAS,,9187
2018-12-09 18:00:00+00:00,InfoPlusDAS,,8805
2018-12-09 19:00:00+00:00,InfoPlusDAS,,8238
2018-12-09 20:00:00+00:00,InfoPlusDAS,,7759
2018-12-09 21:00:00+00:00,InfoPlusDAS,,7811
2018-12-09 22:00:00+00:00,InfoPlusDAS,,6384
2018-12-09 23:00:00+00:00,InfoPlusDAS,,3805
2018-12-10 00:00:00+00:00,InfoPlusDAS,,716
2018-12-10 01:00:00+00:00,InfoPlusDAS,,137
2018-12-10 02:00:00+00:00,InfoPlusDAS,,90
