2018-12-10 04:00:00+00:00,InfoPlusPIS,,80
2018-12-10 05:00:00+00:00,InfoPlusPIS,,40
2018-12-10 06:00:00+00:00,InfoPlusPIS,,70
2018-12-10 07:00:00+00:00,InfoPlusPIS,,68
2018-12-10 09:00:00+00:00,InfoPlusPIS,,323
2018-12-10 10:00:00+00:00,InfoPlusPIS,,219
2018-12-10 11:00:00+00:00,InfoPlusPIS,,216
2018-12-10 12:00:00+00:00,InfoPlusPIS,,312
2018-12-10 13:00:00+00:00,InfoPlusPIS,,31
2018-12-10 14:00:00+00:00,InfoPlusPIS,,22
2018-12-10 15:00:00+00:00,InfoPlusPIS,,60
2018-12-10 16:00:00+00:00,InfoPlusPIS,,293
2018-12-10 17:00:00+00:00,InfoPlusPIS,,28
2018-12-10 18:00:00+00:00,InfoPlusPIS,,88
2018-12-10 19:00:00+00:00,InfoPlusPIS,,176
2018-12-10 22:00:00+00:00,InfoPlusPIS,,168
2018-12-10 23:00:00+00:00,InfoPlusPIS,,33
