2018-12-29 03:00:00+00:00,InfoPlusDVS,,317
2018-12-29 04:00:00+00:00,InfoPlusDVS,,1755
2018-12-29 05:00:00+00:00,InfoPlusDVS,,4787
2018-12-29 06:00:00+00:00,InfoPlusDVS,,8515
2018-12-29 07:00:00+00:00,InfoPlusDVS,,9001
2018-12-29 08:00:00+00:00,InfoPlusDVS,,9074
2018-12-29 09:00:00+00:00,InfoPlusDVS,,8702
2018-12-29 10:00:00+00:00,InfoPlusDVS,,8581
2018-12-29 11:00:00+00:00,InfoPlusDVS,,8952
2018-12-29 12:00:00+00:00,InfoPlusDVS,,9369
2018-12-29 13:00:00+00:00,InfoPlusDVS,,9574
2018-12-29 14:00:00+00:00,InfoPlusDVS,,9130
2018-12-29 15:00:00+00:00,InfoPlusDVS,,8773
2018-12-29 16:00:00+00:00,InfoPlusDVS,,9531
2018-12-29 17:00:00+00:00,InfoPlusDVS,,9098
2018-12-29 18:00:00+00:00,InfoPlusDVS,,8858
2018-12-29 19:00:00+00:00,InfoPlusDVS,,7943
2018-12-29 20:00:00+00:00,InfoPlusDVS,,7188
2018-12-29 21:00:00+00:00,InfoPlusDVS,,7061
2018-12-29 22:00:00+00:00,InfoPlusDVS,,6076
2018-12-29 23:00:00+00:00,InfoPlusDVS,,3879
2018-12-30 00:00:00+00:00,InfoPlusDVS,,1124
2018-12-30 01:00:00+00:00,InfoPlusDVS,,172
2018-12-30 02:00:00+00:00,InfoPlusDVS,,82
