2018-12-14 08:00:00+00:00,InfoPlusTRB,,90
2018-12-14 14:00:00+00:00,InfoPlusTRB,,89
2018-12-14 16:00:00+00:00,InfoPlusTRB,,375
2018-12-14 17:00:00+00:00,InfoPlusTRB,,602
2018-12-14 18:00:00+00:00,InfoPlusTRB,,630
2018-12-14 19:00:00+00:00,InfoPlusTRB,,177
2018-12-14 20:00:00+00:00,InfoPlusTRB,,419
2018-12-14 21:00:00+00:00,InfoPlusTRB,,164
2018-12-14 22:00:00+00:00,InfoPlusTRB,,262
2018-12-14 23:00:00+00:00,InfoPlusTRB,,139
2018-12-15 00:00:00+00:00,InfoPlusTRB,,176
2018-12-15 01:00:00+00:00,InfoPlusTRB,,115
2018-12-15 02:00:00+00:00,InfoPlusTRB,,56
