2018-12-25 03:00:00+00:00,OVFiets,,19566
2018-12-25 04:00:00+00:00,OVFiets,,18629
2018-12-25 05:00:00+00:00,OVFiets,,19234
2018-12-25 06:00:00+00:00,OVFiets,,20445
2018-12-25 07:00:00+00:00,OVFiets,,17849
2018-12-25 08:00:00+00:00,OVFiets,,19753
2018-12-25 09:00:00+00:00,OVFiets,,19263
2018-12-25 10:00:00+00:00,OVFiets,,18282
2018-12-25 11:00:00+00:00,OVFiets,,19718
2018-12-25 12:00:00+00:00,OVFiets,,19270
2018-12-25 13:00:00+00:00,OVFiets,,19406
2018-12-25 14:00:00+00:00,OVFiets,,19937
2018-12-25 15:00:00+00:00,OVFiets,,18523
2018-12-25 16:00:00+00:00,OVFiets,,19711
2018-12-25 17:00:00+00:00,OVFiets,,17128
2018-12-25 18:00:00+00:00,OVFiets,,18972
2018-12-25 19:00:00+00:00,OVFiets,,18239
2018-12-25 20:00:00+00:00,OVFiets,,18678
2018-12-25 21:00:00+00:00,OVFiets,,18514
2018-12-25 22:00:00+00:00,OVFiets,,17810
2018-12-25 23:00:00+00:00,OVFiets,,19719
2018-12-26 00:00:00+00:00,OVFiets,,18663
2018-12-26 01:00:00+00:00,OVFiets,,19361
2018-12-26 02:00:00+00:00,OVFiets,,18440
