2018-12-05 03:00:00+00:00,KV6posinfo,,8688
2018-12-05 04:00:00+00:00,KV6posinfo,,23261
2018-12-05 05:00:00+00:00,KV6posinfo,,41063
2018-12-05 06:00:00+00:00,KV6posinfo,,52795
2018-12-05 07:00:00+00:00,KV6posinfo,,53895
2018-12-05 08:00:00+00:00,KV6posinfo,,49302
2018-12-05 09:00:00+00:00,KV6posinfo,,46415
2018-12-05 10:00:00+00:00,KV6posinfo,,46331
2018-12-05 11:00:00+00:00,KV6posinfo,,47196
2018-12-05 12:00:00+00:00,KV6posinfo,,47340
2018-12-05 13:00:00+00:00,KV6posinfo,,49262
2018-12-05 14:00:00+00:00,KV6posinfo,,52886
2018-12-05 15:00:00+00:00,KV6posinfo,,54725
2018-12-05 16:00:00+00:00,KV6posinfo,,52137
2018-12-05 17:00:00+00:00,KV6posinfo,,45597
2018-12-05 18:00:00+00:00,KV6posinfo,,39335
2018-12-05 19:00:00+00:00,KV6posinfo,,36529
2018-12-05 20:00:00+00:00,KV6posinfo,,34883
2018-12-05 21:00:00+00:00,KV6posinfo,,34592
2018-12-05 22:00:00+00:00,KV6posinfo,,33397
2018-12-05 23:00:00+00:00,KV6posinfo,,28479
2018-12-06 00:00:00+00:00,KV6posinfo,,12972
2018-12-06 01:00:00+00:00,KV6posinfo,,6676
2018-12-06 02:00:00+00:00,KV6posinfo,,6531
2018-12-06 03:00:00+00:00,KV6posinfo,,1
