2018-12-01 03:00:00+00:00,KV17cvlinfo,,87
2018-12-01 04:00:00+00:00,KV17cvlinfo,,12
2018-12-01 05:00:00+00:00,KV17cvlinfo,,79
2018-12-01 06:00:00+00:00,KV17cvlinfo,,120
2018-12-01 07:00:00+00:00,KV17cvlinfo,,166
2018-12-01 08:00:00+00:00,KV17cvlinfo,,183
2018-12-01 09:00:00+00:00,KV17cvlinfo,,243
2018-12-01 10:00:00+00:00,KV17cvlinfo,,235
2018-12-01 11:00:00+00:00,KV17cvlinfo,,221
2018-12-01 12:00:00+00:00,KV17cvlinfo,,184
2018-12-01 13:00:00+00:00,KV17cvlinfo,,183
2018-12-01 14:00:00+00:00,KV17cvlinfo,,181
2018-12-01 15:00:00+00:00,KV17cvlinfo,,201
2018-12-01 16:00:00+00:00,KV17cvlinfo,,173
2018-12-01 17:00:00+00:00,KV17cvlinfo,,137
2018-12-01 18:00:00+00:00,KV17cvlinfo,,111
2018-12-01 19:00:00+00:00,KV17cvlinfo,,112
2018-12-01 20:00:00+00:00,KV17cvlinfo,,92
2018-12-01 21:00:00+00:00,KV17cvlinfo,,82
2018-12-01 22:00:00+00:00,KV17cvlinfo,,55
2018-12-01 23:00:00+00:00,KV17cvlinfo,,107
2018-12-02 00:00:00+00:00,KV17cvlinfo,,29
2018-12-02 01:00:00+00:00,KV17cvlinfo,,34
2018-12-02 02:00:00+00:00,KV17cvlinfo,,46
