2018-12-04 03:00:00+00:00,InfoPlusVTBS,,7
2018-12-04 08:00:00+00:00,InfoPlusVTBS,,6
2018-12-04 10:00:00+00:00,InfoPlusVTBS,,27
2018-12-04 12:00:00+00:00,InfoPlusVTBS,,22
2018-12-04 13:00:00+00:00,InfoPlusVTBS,,8
2018-12-04 14:00:00+00:00,InfoPlusVTBS,,1
2018-12-04 15:00:00+00:00,InfoPlusVTBS,,8
2018-12-04 16:00:00+00:00,InfoPlusVTBS,,7
2018-12-04 17:00:00+00:00,InfoPlusVTBS,,20
2018-12-04 18:00:00+00:00,InfoPlusVTBS,,10
2018-12-04 19:00:00+00:00,InfoPlusVTBS,,18
2018-12-04 20:00:00+00:00,InfoPlusVTBS,,10
