2018-12-13 03:00:00+00:00,InfoPlusDVS,,1335
2018-12-13 04:00:00+00:00,InfoPlusDVS,,5587
2018-12-13 05:00:00+00:00,InfoPlusDVS,,10687
2018-12-13 06:00:00+00:00,InfoPlusDVS,,12804
2018-12-13 07:00:00+00:00,InfoPlusDVS,,13143
2018-12-13 08:00:00+00:00,InfoPlusDVS,,12017
2018-12-13 09:00:00+00:00,InfoPlusDVS,,11128
2018-12-13 10:00:00+00:00,InfoPlusDVS,,10816
2018-12-13 11:00:00+00:00,InfoPlusDVS,,10546
2018-12-13 12:00:00+00:00,InfoPlusDVS,,10448
2018-12-13 13:00:00+00:00,InfoPlusDVS,,10726
2018-12-13 14:00:00+00:00,InfoPlusDVS,,10895
2018-12-13 15:00:00+00:00,InfoPlusDVS,,11226
2018-12-13 16:00:00+00:00,InfoPlusDVS,,12613
2018-12-13 17:00:00+00:00,InfoPlusDVS,,12557
2018-12-13 18:00:00+00:00,InfoPlusDVS,,11055
2018-12-13 19:00:00+00:00,InfoPlusDVS,,9554
2018-12-13 20:00:00+00:00,InfoPlusDVS,,8415
2018-12-13 21:00:00+00:00,InfoPlusDVS,,8307
2018-12-13 22:00:00+00:00,InfoPlusDVS,,6959
2018-12-13 23:00:00+00:00,InfoPlusDVS,,3901
2018-12-14 00:00:00+00:00,InfoPlusDVS,,639
2018-12-14 01:00:00+00:00,InfoPlusDVS,,81
2018-12-14 02:00:00+00:00,InfoPlusDVS,,123
