2018-12-24 06:00:00+00:00,InfoPlusPIS,,94
2018-12-24 07:00:00+00:00,InfoPlusPIS,,24
2018-12-24 08:00:00+00:00,InfoPlusPIS,,20
2018-12-24 10:00:00+00:00,InfoPlusPIS,,46
2018-12-24 11:00:00+00:00,InfoPlusPIS,,34
2018-12-24 13:00:00+00:00,InfoPlusPIS,,129
2018-12-24 14:00:00+00:00,InfoPlusPIS,,159
2018-12-24 15:00:00+00:00,InfoPlusPIS,,117
2018-12-24 16:00:00+00:00,InfoPlusPIS,,449
2018-12-24 17:00:00+00:00,InfoPlusPIS,,60
2018-12-24 18:00:00+00:00,InfoPlusPIS,,8
2018-12-24 19:00:00+00:00,InfoPlusPIS,,152
2018-12-24 20:00:00+00:00,InfoPlusPIS,,353
2018-12-24 21:00:00+00:00,InfoPlusPIS,,108
2018-12-24 22:00:00+00:00,InfoPlusPIS,,82
