2018-12-26 03:00:00+00:00,KV6posinfo,,7202
2018-12-26 04:00:00+00:00,KV6posinfo,,10465
2018-12-26 05:00:00+00:00,KV6posinfo,,11497
2018-12-26 06:00:00+00:00,KV6posinfo,,19797
2018-12-26 07:00:00+00:00,KV6posinfo,,27952
2018-12-26 08:00:00+00:00,KV6posinfo,,30010
2018-12-26 09:00:00+00:00,KV6posinfo,,31521
2018-12-26 10:00:00+00:00,KV6posinfo,,32454
2018-12-26 11:00:00+00:00,KV6posinfo,,32429
2018-12-26 12:00:00+00:00,KV6posinfo,,32217
2018-12-26 13:00:00+00:00,KV6posinfo,,32612
2018-12-26 14:00:00+00:00,KV6posinfo,,32770
2018-12-26 15:00:00+00:00,KV6posinfo,,32584
2018-12-26 16:00:00+00:00,KV6posinfo,,32555
2018-12-26 17:00:00+00:00,KV6posinfo,,32034
2018-12-26 18:00:00+00:00,KV6posinfo,,31759
2018-12-26 19:00:00+00:00,KV6posinfo,,31159
2018-12-26 20:00:00+00:00,KV6posinfo,,30762
2018-12-26 21:00:00+00:00,KV6posinfo,,30783
2018-12-26 22:00:00+00:00,KV6posinfo,,29260
2018-12-26 23:00:00+00:00,KV6posinfo,,25211
2018-12-27 00:00:00+00:00,KV6posinfo,,12938
2018-12-27 01:00:00+00:00,KV6posinfo,,6075
2018-12-27 02:00:00+00:00,KV6posinfo,,7087
2018-12-27 03:00:00+00:00,KV6posinfo,,2
