2018-12-26 03:00:00+00:00,ArNuRIT,,22
2018-12-26 04:00:00+00:00,ArNuRIT,,52
2018-12-26 05:00:00+00:00,ArNuRIT,,151
2018-12-26 06:00:00+00:00,ArNuRIT,,506
2018-12-26 07:00:00+00:00,ArNuRIT,,986
2018-12-26 08:00:00+00:00,ArNuRIT,,990
2018-12-26 09:00:00+00:00,ArNuRIT,,948
2018-12-26 10:00:00+00:00,ArNuRIT,,965
2018-12-26 11:00:00+00:00,ArNuRIT,,1087
2018-12-26 12:00:00+00:00,ArNuRIT,,983
2018-12-26 13:00:00+00:00,ArNuRIT,,906
2018-12-26 14:00:00+00:00,ArNuRIT,,974
2018-12-26 15:00:00+00:00,ArNuRIT,,922
2018-12-26 16:00:00+00:00,ArNuRIT,,947
2018-12-26 17:00:00+00:00,ArNuRIT,,951
2018-12-26 18:00:00+00:00,ArNuRIT,,952
2018-12-26 19:00:00+00:00,ArNuRIT,,1045
2018-12-26 20:00:00+00:00,ArNuRIT,,981
2018-12-26 21:00:00+00:00,ArNuRIT,,1042
2018-12-26 22:00:00+00:00,ArNuRIT,,921
2018-12-26 23:00:00+00:00,ArNuRIT,,658
2018-12-27 00:00:00+00:00,ArNuRIT,,135
2018-12-27 01:00:00+00:00,ArNuRIT,,45
2018-12-27 02:00:00+00:00,ArNuRIT,,42
