2018-12-16 04:00:00+00:00,InfoPlusPIS,,42
2018-12-16 05:00:00+00:00,InfoPlusPIS,,334
2018-12-16 06:00:00+00:00,InfoPlusPIS,,496
2018-12-16 07:00:00+00:00,InfoPlusPIS,,1151
2018-12-16 08:00:00+00:00,InfoPlusPIS,,961
2018-12-16 09:00:00+00:00,InfoPlusPIS,,951
2018-12-16 10:00:00+00:00,InfoPlusPIS,,1161
2018-12-16 11:00:00+00:00,InfoPlusPIS,,511
2018-12-16 12:00:00+00:00,InfoPlusPIS,,134
2018-12-16 13:00:00+00:00,InfoPlusPIS,,24
2018-12-16 16:00:00+00:00,InfoPlusPIS,,42
2018-12-16 17:00:00+00:00,InfoPlusPIS,,206
2018-12-16 18:00:00+00:00,InfoPlusPIS,,789
2018-12-16 19:00:00+00:00,InfoPlusPIS,,595
2018-12-16 20:00:00+00:00,InfoPlusPIS,,223
2018-12-16 21:00:00+00:00,InfoPlusPIS,,209
2018-12-16 22:00:00+00:00,InfoPlusPIS,,181
