2018-12-08 07:00:00+00:00,InfoPlusVTBT,,5
2018-12-08 08:00:00+00:00,InfoPlusVTBT,,4
2018-12-08 09:00:00+00:00,InfoPlusVTBT,,1
2018-12-08 11:00:00+00:00,InfoPlusVTBT,,1
2018-12-08 14:00:00+00:00,InfoPlusVTBT,,2
2018-12-08 15:00:00+00:00,InfoPlusVTBT,,2
2018-12-08 16:00:00+00:00,InfoPlusVTBT,,1
2018-12-08 17:00:00+00:00,InfoPlusVTBT,,3
2018-12-08 19:00:00+00:00,InfoPlusVTBT,,1
2018-12-08 20:00:00+00:00,InfoPlusVTBT,,2
2018-12-08 21:00:00+00:00,InfoPlusVTBT,,2
2018-12-08 22:00:00+00:00,InfoPlusVTBT,,2
