2018-12-04 03:00:00+00:00,InfoPlusPIS,,9
2018-12-04 04:00:00+00:00,InfoPlusPIS,,36
2018-12-04 05:00:00+00:00,InfoPlusPIS,,9
2018-12-04 06:00:00+00:00,InfoPlusPIS,,121
2018-12-04 07:00:00+00:00,InfoPlusPIS,,77
2018-12-04 08:00:00+00:00,InfoPlusPIS,,186
2018-12-04 09:00:00+00:00,InfoPlusPIS,,251
2018-12-04 10:00:00+00:00,InfoPlusPIS,,174
2018-12-04 11:00:00+00:00,InfoPlusPIS,,571
2018-12-04 12:00:00+00:00,InfoPlusPIS,,374
2018-12-04 13:00:00+00:00,InfoPlusPIS,,118
2018-12-04 14:00:00+00:00,InfoPlusPIS,,399
2018-12-04 15:00:00+00:00,InfoPlusPIS,,61
2018-12-04 16:00:00+00:00,InfoPlusPIS,,94
2018-12-04 17:00:00+00:00,InfoPlusPIS,,265
2018-12-04 18:00:00+00:00,InfoPlusPIS,,156
2018-12-04 19:00:00+00:00,InfoPlusPIS,,868
2018-12-04 20:00:00+00:00,InfoPlusPIS,,476
2018-12-04 21:00:00+00:00,InfoPlusPIS,,118
