2018-12-21 03:00:00+00:00,InfoPlusDVS,,1276
2018-12-21 04:00:00+00:00,InfoPlusDVS,,5175
2018-12-21 05:00:00+00:00,InfoPlusDVS,,9834
2018-12-21 06:00:00+00:00,InfoPlusDVS,,12344
2018-12-21 07:00:00+00:00,InfoPlusDVS,,12404
2018-12-21 08:00:00+00:00,InfoPlusDVS,,12570
2018-12-21 09:00:00+00:00,InfoPlusDVS,,11211
2018-12-21 10:00:00+00:00,InfoPlusDVS,,10851
2018-12-21 11:00:00+00:00,InfoPlusDVS,,11340
2018-12-21 12:00:00+00:00,InfoPlusDVS,,11379
2018-12-21 13:00:00+00:00,InfoPlusDVS,,12072
2018-12-21 14:00:00+00:00,InfoPlusDVS,,12591
2018-12-21 15:00:00+00:00,InfoPlusDVS,,13089
2018-12-21 16:00:00+00:00,InfoPlusDVS,,14778
2018-12-21 17:00:00+00:00,InfoPlusDVS,,14380
2018-12-21 18:00:00+00:00,InfoPlusDVS,,12610
2018-12-21 19:00:00+00:00,InfoPlusDVS,,9716
2018-12-21 20:00:00+00:00,InfoPlusDVS,,8564
2018-12-21 21:00:00+00:00,InfoPlusDVS,,7821
2018-12-21 22:00:00+00:00,InfoPlusDVS,,6544
2018-12-21 23:00:00+00:00,InfoPlusDVS,,4200
2018-12-22 00:00:00+00:00,InfoPlusDVS,,1158
2018-12-22 01:00:00+00:00,InfoPlusDVS,,253
2018-12-22 02:00:00+00:00,InfoPlusDVS,,73
