2018-12-09 05:00:00+00:00,InfoPlusVTBT,,1
2018-12-09 07:00:00+00:00,InfoPlusVTBT,,3
2018-12-09 08:00:00+00:00,InfoPlusVTBT,,1
2018-12-09 09:00:00+00:00,InfoPlusVTBT,,3
2018-12-09 12:00:00+00:00,InfoPlusVTBT,,2
2018-12-09 13:00:00+00:00,InfoPlusVTBT,,2
2018-12-09 15:00:00+00:00,InfoPlusVTBT,,6
2018-12-09 16:00:00+00:00,InfoPlusVTBT,,11
2018-12-09 17:00:00+00:00,InfoPlusVTBT,,7
2018-12-09 18:00:00+00:00,InfoPlusVTBT,,4
2018-12-09 19:00:00+00:00,InfoPlusVTBT,,4
2018-12-09 20:00:00+00:00,InfoPlusVTBT,,2
2018-12-09 21:00:00+00:00,InfoPlusVTBT,,1
2018-12-10 02:00:00+00:00,InfoPlusVTBT,,6
