2018-12-26 03:00:00+00:00,InfoPlusDAS,,125
2018-12-26 04:00:00+00:00,InfoPlusDAS,,458
2018-12-26 05:00:00+00:00,InfoPlusDAS,,1666
2018-12-26 06:00:00+00:00,InfoPlusDAS,,4649
2018-12-26 07:00:00+00:00,InfoPlusDAS,,6942
2018-12-26 08:00:00+00:00,InfoPlusDAS,,7216
2018-12-26 09:00:00+00:00,InfoPlusDAS,,7281
2018-12-26 10:00:00+00:00,InfoPlusDAS,,7678
2018-12-26 11:00:00+00:00,InfoPlusDAS,,8080
2018-12-26 12:00:00+00:00,InfoPlusDAS,,7680
2018-12-26 13:00:00+00:00,InfoPlusDAS,,7580
2018-12-26 14:00:00+00:00,InfoPlusDAS,,7666
2018-12-26 15:00:00+00:00,InfoPlusDAS,,7668
2018-12-26 16:00:00+00:00,InfoPlusDAS,,7796
2018-12-26 17:00:00+00:00,InfoPlusDAS,,7765
2018-12-26 18:00:00+00:00,InfoPlusDAS,,7681
2018-12-26 19:00:00+00:00,InfoPlusDAS,,7773
2018-12-26 20:00:00+00:00,InfoPlusDAS,,7479
2018-12-26 21:00:00+00:00,InfoPlusDAS,,7087
2018-12-26 22:00:00+00:00,InfoPlusDAS,,5914
2018-12-26 23:00:00+00:00,InfoPlusDAS,,3383
2018-12-27 00:00:00+00:00,InfoPlusDAS,,529
2018-12-27 01:00:00+00:00,InfoPlusDAS,,93
2018-12-27 02:00:00+00:00,InfoPlusDAS,,78
