2018-12-06 03:00:00+00:00,OVFiets,,21057
2018-12-06 04:00:00+00:00,OVFiets,,20675
2018-12-06 05:00:00+00:00,OVFiets,,18186
2018-12-06 06:00:00+00:00,OVFiets,,21197
2018-12-06 07:00:00+00:00,OVFiets,,20910
2018-12-06 08:00:00+00:00,OVFiets,,19831
2018-12-06 09:00:00+00:00,OVFiets,,20503
2018-12-06 10:00:00+00:00,OVFiets,,19426
2018-12-06 11:00:00+00:00,OVFiets,,20945
2018-12-06 12:00:00+00:00,OVFiets,,18865
2018-12-06 13:00:00+00:00,OVFiets,,18731
2018-12-06 14:00:00+00:00,OVFiets,,21896
2018-12-06 15:00:00+00:00,OVFiets,,19275
2018-12-06 16:00:00+00:00,OVFiets,,20369
2018-12-06 17:00:00+00:00,OVFiets,,20545
2018-12-06 18:00:00+00:00,OVFiets,,19331
2018-12-06 19:00:00+00:00,OVFiets,,20181
2018-12-06 20:00:00+00:00,OVFiets,,20117
2018-12-06 21:00:00+00:00,OVFiets,,20326
2018-12-06 22:00:00+00:00,OVFiets,,19015
2018-12-06 23:00:00+00:00,OVFiets,,19243
2018-12-07 00:00:00+00:00,OVFiets,,21189
2018-12-07 01:00:00+00:00,OVFiets,,18237
2018-12-07 02:00:00+00:00,OVFiets,,19722
