2018-12-23 03:00:00+00:00,OVFiets,,19116
2018-12-23 04:00:00+00:00,OVFiets,,19222
2018-12-23 05:00:00+00:00,OVFiets,,19429
2018-12-23 06:00:00+00:00,OVFiets,,18778
2018-12-23 07:00:00+00:00,OVFiets,,17773
2018-12-23 08:00:00+00:00,OVFiets,,18935
2018-12-23 09:00:00+00:00,OVFiets,,18094
2018-12-23 10:00:00+00:00,OVFiets,,17586
2018-12-23 11:00:00+00:00,OVFiets,,17341
2018-12-23 12:00:00+00:00,OVFiets,,17741
2018-12-23 13:00:00+00:00,OVFiets,,19045
2018-12-23 14:00:00+00:00,OVFiets,,19216
2018-12-23 15:00:00+00:00,OVFiets,,20030
2018-12-23 16:00:00+00:00,OVFiets,,18097
2018-12-23 17:00:00+00:00,OVFiets,,18427
2018-12-23 18:00:00+00:00,OVFiets,,17824
2018-12-23 19:00:00+00:00,OVFiets,,19127
2018-12-23 20:00:00+00:00,OVFiets,,17863
2018-12-23 21:00:00+00:00,OVFiets,,20324
2018-12-23 22:00:00+00:00,OVFiets,,17513
2018-12-23 23:00:00+00:00,OVFiets,,18933
2018-12-24 00:00:00+00:00,OVFiets,,19787
2018-12-24 01:00:00+00:00,OVFiets,,17656
2018-12-24 02:00:00+00:00,OVFiets,,18489
