2018-12-15 03:00:00+00:00,KV17cvlinfo,,52
2018-12-15 04:00:00+00:00,KV17cvlinfo,,40
2018-12-15 05:00:00+00:00,KV17cvlinfo,,45
2018-12-15 06:00:00+00:00,KV17cvlinfo,,96
2018-12-15 07:00:00+00:00,KV17cvlinfo,,121
2018-12-15 08:00:00+00:00,KV17cvlinfo,,142
2018-12-15 09:00:00+00:00,KV17cvlinfo,,145
2018-12-15 10:00:00+00:00,KV17cvlinfo,,166
2018-12-15 11:00:00+00:00,KV17cvlinfo,,188
2018-12-15 12:00:00+00:00,KV17cvlinfo,,144
2018-12-15 13:00:00+00:00,KV17cvlinfo,,166
2018-12-15 14:00:00+00:00,KV17cvlinfo,,224
2018-12-15 15:00:00+00:00,KV17cvlinfo,,176
2018-12-15 16:00:00+00:00,KV17cvlinfo,,137
2018-12-15 17:00:00+00:00,KV17cvlinfo,,163
2018-12-15 18:00:00+00:00,KV17cvlinfo,,73
2018-12-15 19:00:00+00:00,KV17cvlinfo,,94
2018-12-15 20:00:00+00:00,KV17cvlinfo,,62
2018-12-15 21:00:00+00:00,KV17cvlinfo,,68
2018-12-15 22:00:00+00:00,KV17cvlinfo,,40
2018-12-15 23:00:00+00:00,KV17cvlinfo,,18
2018-12-16 00:00:00+00:00,KV17cvlinfo,,17
2018-12-16 01:00:00+00:00,KV17cvlinfo,,14
2018-12-16 02:00:00+00:00,KV17cvlinfo,,6
