2018-12-17 03:00:00+00:00,InfoPlusDVS,,1281
2018-12-17 04:00:00+00:00,InfoPlusDVS,,5388
2018-12-17 05:00:00+00:00,InfoPlusDVS,,10562
2018-12-17 06:00:00+00:00,InfoPlusDVS,,12260
2018-12-17 07:00:00+00:00,InfoPlusDVS,,14455
2018-12-17 08:00:00+00:00,InfoPlusDVS,,13140
2018-12-17 09:00:00+00:00,InfoPlusDVS,,11332
2018-12-17 10:00:00+00:00,InfoPlusDVS,,10651
2018-12-17 11:00:00+00:00,InfoPlusDVS,,11125
2018-12-17 12:00:00+00:00,InfoPlusDVS,,10844
2018-12-17 13:00:00+00:00,InfoPlusDVS,,10245
2018-12-17 14:00:00+00:00,InfoPlusDVS,,10604
2018-12-17 15:00:00+00:00,InfoPlusDVS,,11640
2018-12-17 16:00:00+00:00,InfoPlusDVS,,12448
2018-12-17 17:00:00+00:00,InfoPlusDVS,,12258
2018-12-17 18:00:00+00:00,InfoPlusDVS,,11053
2018-12-17 19:00:00+00:00,InfoPlusDVS,,9525
2018-12-17 20:00:00+00:00,InfoPlusDVS,,8558
2018-12-17 21:00:00+00:00,InfoPlusDVS,,7517
2018-12-17 22:00:00+00:00,InfoPlusDVS,,6277
2018-12-17 23:00:00+00:00,InfoPlusDVS,,3569
2018-12-18 00:00:00+00:00,InfoPlusDVS,,514
2018-12-18 01:00:00+00:00,InfoPlusDVS,,56
2018-12-18 02:00:00+00:00,InfoPlusDVS,,92
