2018-12-27 03:00:00+00:00,OVFiets,,20561
2018-12-27 04:00:00+00:00,OVFiets,,18466
2018-12-27 05:00:00+00:00,OVFiets,,19925
2018-12-27 06:00:00+00:00,OVFiets,,20943
2018-12-27 07:00:00+00:00,OVFiets,,20642
2018-12-27 08:00:00+00:00,OVFiets,,19478
2018-12-27 09:00:00+00:00,OVFiets,,17890
2018-12-27 10:00:00+00:00,OVFiets,,19325
2018-12-27 11:00:00+00:00,OVFiets,,20074
2018-12-27 12:00:00+00:00,OVFiets,,19735
2018-12-27 13:00:00+00:00,OVFiets,,20566
2018-12-27 14:00:00+00:00,OVFiets,,19625
2018-12-27 15:00:00+00:00,OVFiets,,19362
2018-12-27 16:00:00+00:00,OVFiets,,17359
2018-12-27 17:00:00+00:00,OVFiets,,19058
2018-12-27 18:00:00+00:00,OVFiets,,19649
2018-12-27 19:00:00+00:00,OVFiets,,17605
2018-12-27 20:00:00+00:00,OVFiets,,18081
2018-12-27 21:00:00+00:00,OVFiets,,18251
2018-12-27 22:00:00+00:00,OVFiets,,19207
2018-12-27 23:00:00+00:00,OVFiets,,21428
2018-12-28 00:00:00+00:00,OVFiets,,18644
2018-12-28 01:00:00+00:00,OVFiets,,18914
2018-12-28 02:00:00+00:00,OVFiets,,17639
