2018-12-02 03:00:00+00:00,KV17cvlinfo,,72
2018-12-02 04:00:00+00:00,KV17cvlinfo,,8
2018-12-02 05:00:00+00:00,KV17cvlinfo,,56
2018-12-02 06:00:00+00:00,KV17cvlinfo,,65
2018-12-02 07:00:00+00:00,KV17cvlinfo,,98
2018-12-02 08:00:00+00:00,KV17cvlinfo,,98
2018-12-02 09:00:00+00:00,KV17cvlinfo,,98
2018-12-02 10:00:00+00:00,KV17cvlinfo,,161
2018-12-02 11:00:00+00:00,KV17cvlinfo,,114
2018-12-02 12:00:00+00:00,KV17cvlinfo,,125
2018-12-02 13:00:00+00:00,KV17cvlinfo,,163
2018-12-02 14:00:00+00:00,KV17cvlinfo,,145
2018-12-02 15:00:00+00:00,KV17cvlinfo,,127
2018-12-02 16:00:00+00:00,KV17cvlinfo,,159
2018-12-02 17:00:00+00:00,KV17cvlinfo,,122
2018-12-02 18:00:00+00:00,KV17cvlinfo,,111
2018-12-02 19:00:00+00:00,KV17cvlinfo,,110
2018-12-02 20:00:00+00:00,KV17cvlinfo,,87
2018-12-02 21:00:00+00:00,KV17cvlinfo,,95
2018-12-02 22:00:00+00:00,KV17cvlinfo,,46
2018-12-02 23:00:00+00:00,KV17cvlinfo,,21
2018-12-03 00:00:00+00:00,KV17cvlinfo,,145
2018-12-03 01:00:00+00:00,KV17cvlinfo,,2
2018-12-03 02:00:00+00:00,KV17cvlinfo,,28
