2018-12-13 03:00:00+00:00,KV6posinfo,,8261
2018-12-13 04:00:00+00:00,KV6posinfo,,22182
2018-12-13 05:00:00+00:00,KV6posinfo,,37871
2018-12-13 06:00:00+00:00,KV6posinfo,,48866
2018-12-13 07:00:00+00:00,KV6posinfo,,50821
2018-12-13 08:00:00+00:00,KV6posinfo,,45208
2018-12-13 09:00:00+00:00,KV6posinfo,,40604
2018-12-13 10:00:00+00:00,KV6posinfo,,42584
2018-12-13 11:00:00+00:00,KV6posinfo,,42907
2018-12-13 12:00:00+00:00,KV6posinfo,,42902
2018-12-13 13:00:00+00:00,KV6posinfo,,46030
2018-12-13 14:00:00+00:00,KV6posinfo,,48691
2018-12-13 15:00:00+00:00,KV6posinfo,,50795
2018-12-13 16:00:00+00:00,KV6posinfo,,51495
2018-12-13 17:00:00+00:00,KV6posinfo,,45113
2018-12-13 18:00:00+00:00,KV6posinfo,,37607
2018-12-13 19:00:00+00:00,KV6posinfo,,33562
2018-12-13 20:00:00+00:00,KV6posinfo,,32671
2018-12-13 21:00:00+00:00,KV6posinfo,,32098
2018-12-13 22:00:00+00:00,KV6posinfo,,31088
2018-12-13 23:00:00+00:00,KV6posinfo,,25789
2018-12-14 00:00:00+00:00,KV6posinfo,,13582
2018-12-14 01:00:00+00:00,KV6posinfo,,7469
2018-12-14 02:00:00+00:00,KV6posinfo,,7742
2018-12-14 03:00:00+00:00,KV6posinfo,,2
