2018-12-22 05:00:00+00:00,InfoPlusVTBS,,14
2018-12-22 06:00:00+00:00,InfoPlusVTBS,,6
2018-12-22 07:00:00+00:00,InfoPlusVTBS,,9
2018-12-22 08:00:00+00:00,InfoPlusVTBS,,5
2018-12-22 09:00:00+00:00,InfoPlusVTBS,,6
2018-12-22 10:00:00+00:00,InfoPlusVTBS,,8
2018-12-22 11:00:00+00:00,InfoPlusVTBS,,18
2018-12-22 12:00:00+00:00,InfoPlusVTBS,,1
2018-12-22 13:00:00+00:00,InfoPlusVTBS,,1
2018-12-22 14:00:00+00:00,InfoPlusVTBS,,25
2018-12-22 16:00:00+00:00,InfoPlusVTBS,,16
2018-12-22 17:00:00+00:00,InfoPlusVTBS,,13
2018-12-22 19:00:00+00:00,InfoPlusVTBS,,3
2018-12-22 21:00:00+00:00,InfoPlusVTBS,,84
2018-12-22 22:00:00+00:00,InfoPlusVTBS,,184
