2018-12-16 03:00:00+00:00,OVFiets,,18053
2018-12-16 04:00:00+00:00,OVFiets,,19392
2018-12-16 05:00:00+00:00,OVFiets,,17861
2018-12-16 06:00:00+00:00,OVFiets,,19504
2018-12-16 07:00:00+00:00,OVFiets,,19954
2018-12-16 08:00:00+00:00,OVFiets,,18031
2018-12-16 09:00:00+00:00,OVFiets,,18031
2018-12-16 10:00:00+00:00,OVFiets,,17740
2018-12-16 11:00:00+00:00,OVFiets,,18429
2018-12-16 12:00:00+00:00,OVFiets,,20729
2018-12-16 13:00:00+00:00,OVFiets,,19797
2018-12-16 14:00:00+00:00,OVFiets,,19236
2018-12-16 15:00:00+00:00,OVFiets,,18210
2018-12-16 16:00:00+00:00,OVFiets,,18823
2018-12-16 17:00:00+00:00,OVFiets,,18615
2018-12-16 18:00:00+00:00,OVFiets,,17460
2018-12-16 19:00:00+00:00,OVFiets,,20637
2018-12-16 20:00:00+00:00,OVFiets,,16707
2018-12-16 21:00:00+00:00,OVFiets,,20972
2018-12-16 22:00:00+00:00,OVFiets,,18133
2018-12-16 23:00:00+00:00,OVFiets,,18267
2018-12-17 00:00:00+00:00,OVFiets,,18640
2018-12-17 01:00:00+00:00,OVFiets,,18734
2018-12-17 02:00:00+00:00,OVFiets,,17842
