2018-12-20 05:00:00+00:00,InfoPlusVTBT,,2
2018-12-20 06:00:00+00:00,InfoPlusVTBT,,8
2018-12-20 07:00:00+00:00,InfoPlusVTBT,,4
2018-12-20 08:00:00+00:00,InfoPlusVTBT,,3
2018-12-20 09:00:00+00:00,InfoPlusVTBT,,1
2018-12-20 10:00:00+00:00,InfoPlusVTBT,,3
2018-12-20 11:00:00+00:00,InfoPlusVTBT,,1
2018-12-20 13:00:00+00:00,InfoPlusVTBT,,1
2018-12-20 14:00:00+00:00,InfoPlusVTBT,,6
2018-12-20 17:00:00+00:00,InfoPlusVTBT,,6
2018-12-20 18:00:00+00:00,InfoPlusVTBT,,6
2018-12-20 19:00:00+00:00,InfoPlusVTBT,,3
2018-12-20 20:00:00+00:00,InfoPlusVTBT,,2
2018-12-20 21:00:00+00:00,InfoPlusVTBT,,1
