2018-12-12 03:00:00+00:00,ArNuRIT,,79
2018-12-12 04:00:00+00:00,ArNuRIT,,505
2018-12-12 05:00:00+00:00,ArNuRIT,,1346
2018-12-12 06:00:00+00:00,ArNuRIT,,1517
2018-12-12 07:00:00+00:00,ArNuRIT,,1559
2018-12-12 08:00:00+00:00,ArNuRIT,,1401
2018-12-12 09:00:00+00:00,ArNuRIT,,1382
2018-12-12 10:00:00+00:00,ArNuRIT,,1214
2018-12-12 11:00:00+00:00,ArNuRIT,,1262
2018-12-12 12:00:00+00:00,ArNuRIT,,1241
2018-12-12 13:00:00+00:00,ArNuRIT,,1240
2018-12-12 14:00:00+00:00,ArNuRIT,,1238
2018-12-12 15:00:00+00:00,ArNuRIT,,1352
2018-12-12 16:00:00+00:00,ArNuRIT,,1382
2018-12-12 17:00:00+00:00,ArNuRIT,,1420
2018-12-12 18:00:00+00:00,ArNuRIT,,1308
2018-12-12 19:00:00+00:00,ArNuRIT,,1267
2018-12-12 20:00:00+00:00,ArNuRIT,,1199
2018-12-12 21:00:00+00:00,ArNuRIT,,1162
2018-12-12 22:00:00+00:00,ArNuRIT,,1151
2018-12-12 23:00:00+00:00,ArNuRIT,,900
2018-12-13 00:00:00+00:00,ArNuRIT,,227
2018-12-13 01:00:00+00:00,ArNuRIT,,40
2018-12-13 02:00:00+00:00,ArNuRIT,,37
