2018-12-04 03:00:00+00:00,InfoPlusDVS,,1259
2018-12-04 04:00:00+00:00,InfoPlusDVS,,5210
2018-12-04 05:00:00+00:00,InfoPlusDVS,,10774
2018-12-04 06:00:00+00:00,InfoPlusDVS,,11899
2018-12-04 07:00:00+00:00,InfoPlusDVS,,7579
2018-12-04 08:00:00+00:00,InfoPlusDVS,,10883
2018-12-04 09:00:00+00:00,InfoPlusDVS,,10784
2018-12-04 10:00:00+00:00,InfoPlusDVS,,10720
2018-12-04 11:00:00+00:00,InfoPlusDVS,,11337
2018-12-04 12:00:00+00:00,InfoPlusDVS,,11500
2018-12-04 13:00:00+00:00,InfoPlusDVS,,12156
2018-12-04 14:00:00+00:00,InfoPlusDVS,,12288
2018-12-04 15:00:00+00:00,InfoPlusDVS,,12314
2018-12-04 16:00:00+00:00,InfoPlusDVS,,13483
2018-12-04 17:00:00+00:00,InfoPlusDVS,,12588
2018-12-04 18:00:00+00:00,InfoPlusDVS,,10627
2018-12-04 19:00:00+00:00,InfoPlusDVS,,10174
2018-12-04 20:00:00+00:00,InfoPlusDVS,,9165
2018-12-04 21:00:00+00:00,InfoPlusDVS,,8198
2018-12-04 22:00:00+00:00,InfoPlusDVS,,6890
2018-12-04 23:00:00+00:00,InfoPlusDVS,,4033
2018-12-05 00:00:00+00:00,InfoPlusDVS,,544
2018-12-05 01:00:00+00:00,InfoPlusDVS,,73
2018-12-05 02:00:00+00:00,InfoPlusDVS,,119
