2018-12-07 03:00:00+00:00,KV17cvlinfo,,136
2018-12-07 04:00:00+00:00,KV17cvlinfo,,132
2018-12-07 05:00:00+00:00,KV17cvlinfo,,282
2018-12-07 06:00:00+00:00,KV17cvlinfo,,304
2018-12-07 07:00:00+00:00,KV17cvlinfo,,300
2018-12-07 08:00:00+00:00,KV17cvlinfo,,267
2018-12-07 09:00:00+00:00,KV17cvlinfo,,199
2018-12-07 10:00:00+00:00,KV17cvlinfo,,204
2018-12-07 11:00:00+00:00,KV17cvlinfo,,203
2018-12-07 12:00:00+00:00,KV17cvlinfo,,221
2018-12-07 13:00:00+00:00,KV17cvlinfo,,267
2018-12-07 14:00:00+00:00,KV17cvlinfo,,346
2018-12-07 15:00:00+00:00,KV17cvlinfo,,402
2018-12-07 16:00:00+00:00,KV17cvlinfo,,433
2018-12-07 17:00:00+00:00,KV17cvlinfo,,337
2018-12-07 18:00:00+00:00,KV17cvlinfo,,209
2018-12-07 19:00:00+00:00,KV17cvlinfo,,172
2018-12-07 20:00:00+00:00,KV17cvlinfo,,116
2018-12-07 21:00:00+00:00,KV17cvlinfo,,99
2018-12-07 22:00:00+00:00,KV17cvlinfo,,60
2018-12-07 23:00:00+00:00,KV17cvlinfo,,34
2018-12-08 00:00:00+00:00,KV17cvlinfo,,8
2018-12-08 01:00:00+00:00,KV17cvlinfo,,8
2018-12-08 02:00:00+00:00,KV17cvlinfo,,6
