2018-12-04 03:00:00+00:00,KV17cvlinfo,,98
2018-12-04 04:00:00+00:00,KV17cvlinfo,,174
2018-12-04 05:00:00+00:00,KV17cvlinfo,,319
2018-12-04 06:00:00+00:00,KV17cvlinfo,,293
2018-12-04 07:00:00+00:00,KV17cvlinfo,,237
2018-12-04 08:00:00+00:00,KV17cvlinfo,,280
2018-12-04 09:00:00+00:00,KV17cvlinfo,,302
2018-12-04 10:00:00+00:00,KV17cvlinfo,,237
2018-12-04 11:00:00+00:00,KV17cvlinfo,,250
2018-12-04 12:00:00+00:00,KV17cvlinfo,,269
2018-12-04 13:00:00+00:00,KV17cvlinfo,,289
2018-12-04 14:00:00+00:00,KV17cvlinfo,,418
2018-12-04 15:00:00+00:00,KV17cvlinfo,,343
2018-12-04 16:00:00+00:00,KV17cvlinfo,,341
2018-12-04 17:00:00+00:00,KV17cvlinfo,,250
2018-12-04 18:00:00+00:00,KV17cvlinfo,,128
2018-12-04 19:00:00+00:00,KV17cvlinfo,,124
2018-12-04 20:00:00+00:00,KV17cvlinfo,,76
2018-12-04 21:00:00+00:00,KV17cvlinfo,,86
2018-12-04 22:00:00+00:00,KV17cvlinfo,,38
2018-12-04 23:00:00+00:00,KV17cvlinfo,,17
2018-12-05 00:00:00+00:00,KV17cvlinfo,,2
2018-12-05 02:00:00+00:00,KV17cvlinfo,,17
