2018-12-30 03:00:00+00:00,OVFiets,,19375
2018-12-30 04:00:00+00:00,OVFiets,,18115
2018-12-30 05:00:00+00:00,OVFiets,,18455
2018-12-30 06:00:00+00:00,OVFiets,,20119
2018-12-30 07:00:00+00:00,OVFiets,,18436
2018-12-30 08:00:00+00:00,OVFiets,,21219
2018-12-30 09:00:00+00:00,OVFiets,,17930
2018-12-30 10:00:00+00:00,OVFiets,,19213
2018-12-30 11:00:00+00:00,OVFiets,,18584
2018-12-30 12:00:00+00:00,OVFiets,,19964
2018-12-30 13:00:00+00:00,OVFiets,,18636
2018-12-30 14:00:00+00:00,OVFiets,,17274
2018-12-30 15:00:00+00:00,OVFiets,,18700
2018-12-30 16:00:00+00:00,OVFiets,,19564
2018-12-30 17:00:00+00:00,OVFiets,,15706
2018-12-30 18:00:00+00:00,OVFiets,,19186
2018-12-30 19:00:00+00:00,OVFiets,,18139
2018-12-30 20:00:00+00:00,OVFiets,,18241
2018-12-30 21:00:00+00:00,OVFiets,,18651
2018-12-30 22:00:00+00:00,OVFiets,,17972
2018-12-30 23:00:00+00:00,OVFiets,,18449
2018-12-31 00:00:00+00:00,OVFiets,,18975
2018-12-31 01:00:00+00:00,OVFiets,,18860
2018-12-31 02:00:00+00:00,OVFiets,,19592
