2018-12-08 03:00:00+00:00,KV6posinfo,,13517
2018-12-08 04:00:00+00:00,KV6posinfo,,15494
2018-12-08 05:00:00+00:00,KV6posinfo,,22967
2018-12-08 06:00:00+00:00,KV6posinfo,,31905
2018-12-08 07:00:00+00:00,KV6posinfo,,36673
2018-12-08 08:00:00+00:00,KV6posinfo,,38719
2018-12-08 09:00:00+00:00,KV6posinfo,,40665
2018-12-08 10:00:00+00:00,KV6posinfo,,42297
2018-12-08 11:00:00+00:00,KV6posinfo,,42606
2018-12-08 12:00:00+00:00,KV6posinfo,,42802
2018-12-08 13:00:00+00:00,KV6posinfo,,43041
2018-12-08 14:00:00+00:00,KV6posinfo,,42927
2018-12-08 15:00:00+00:00,KV6posinfo,,42755
2018-12-08 16:00:00+00:00,KV6posinfo,,42320
2018-12-08 17:00:00+00:00,KV6posinfo,,39916
2018-12-08 18:00:00+00:00,KV6posinfo,,37111
2018-12-08 19:00:00+00:00,KV6posinfo,,35209
2018-12-08 20:00:00+00:00,KV6posinfo,,34431
2018-12-08 21:00:00+00:00,KV6posinfo,,33979
2018-12-08 22:00:00+00:00,KV6posinfo,,32527
2018-12-08 23:00:00+00:00,KV6posinfo,,28247
2018-12-09 00:00:00+00:00,KV6posinfo,,20194
2018-12-09 01:00:00+00:00,KV6posinfo,,14894
2018-12-09 02:00:00+00:00,KV6posinfo,,14553
2018-12-09 03:00:00+00:00,KV6posinfo,,1
