2018-12-18 03:00:00+00:00,KV17cvlinfo,,36
2018-12-18 04:00:00+00:00,KV17cvlinfo,,90
2018-12-18 05:00:00+00:00,KV17cvlinfo,,176
2018-12-18 06:00:00+00:00,KV17cvlinfo,,242
2018-12-18 07:00:00+00:00,KV17cvlinfo,,218
2018-12-18 08:00:00+00:00,KV17cvlinfo,,226
2018-12-18 09:00:00+00:00,KV17cvlinfo,,131
2018-12-18 10:00:00+00:00,KV17cvlinfo,,155
2018-12-18 11:00:00+00:00,KV17cvlinfo,,157
2018-12-18 12:00:00+00:00,KV17cvlinfo,,169
2018-12-18 13:00:00+00:00,KV17cvlinfo,,183
2018-12-18 14:00:00+00:00,KV17cvlinfo,,167
2018-12-18 15:00:00+00:00,KV17cvlinfo,,192
2018-12-18 16:00:00+00:00,KV17cvlinfo,,242
2018-12-18 17:00:00+00:00,KV17cvlinfo,,154
2018-12-18 18:00:00+00:00,KV17cvlinfo,,102
2018-12-18 19:00:00+00:00,KV17cvlinfo,,59
2018-12-18 20:00:00+00:00,KV17cvlinfo,,43
2018-12-18 21:00:00+00:00,KV17cvlinfo,,42
2018-12-18 22:00:00+00:00,KV17cvlinfo,,19
2018-12-18 23:00:00+00:00,KV17cvlinfo,,67
2018-12-19 00:00:00+00:00,KV17cvlinfo,,3
2018-12-19 01:00:00+00:00,KV17cvlinfo,,1
2018-12-19 02:00:00+00:00,KV17cvlinfo,,86
